﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"01-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"01-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.5.1. Uitgifte van betaalinstrumenten.";"01-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196015;"REIBANQ B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"REIBANQ B.V.";"H.J.E. Wenckebachweg 123";"1096AM";"AMSTERDAM";"Nederland";"NL";"H.J.E. Wenckebachweg 123";"AMSTERDAM";"Nederland";"NL";"83020209";"862694097";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"01-12-2023";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"01-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.5.1. Uitgifte van betaalinstrumenten.";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.7. Betalingsinitiatieservices";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R180198;"PNL Fintech B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Finom, PNL Fintech B.V.";"Jachthavenweg 109H";"1081KM";"AMSTERDAM";"Nederland";"NL";"Jachthavenweg 109H";"AMSTERDAM";"Nederland";"NL";"74178784";"859799189";"";"Kennisgeving Agent NL";"Art. 2:10c Wft Betaaldienstagent in Nederland van een Nederlandse elektronischgeldinstelling";"15-09-2022";"";"2.8. Rekeninginformatieservices";"15-09-2022";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"1.1 De uitgifte van elektronisch geld";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"1.2 Distributie van elektronisch geld";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"1.3 Terugbetaling van elektronisch geld";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"2.5.1. Uitgifte van betaalinstrumenten.";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R194562;"Swan Netherlands";"FRANKRIJK";"BOBIGNY";"Nee";"";"Swan Netherlands, Swan";"Danzigerkade 207";"1013AP";"AMSTERDAM";"Nederland";"NL";"Singel 542Swan NL Branch";"AMSTERDAM";"Nederland";"NL";"88705439";"864739187";"2549001ZHKXEK52L0J86";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"01-06-2023";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"01-06-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196272;"3S Money (Luxembourg) S.A.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"3S Money (Luxembourg)";"Raamplein 1";"1016XK";"AMSTERDAM";"Nederland";"NL";"Raamplein 1";"AMSTERDAM";"Nederland";"NL";"93681593";"866492173";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"19-12-2023";"";"1.1 De uitgifte van elektronisch geld";"19-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196272;"3S Money (Luxembourg) S.A.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"3S Money (Luxembourg)";"Raamplein 1";"1016XK";"AMSTERDAM";"Nederland";"NL";"Raamplein 1";"AMSTERDAM";"Nederland";"NL";"93681593";"866492173";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"19-12-2023";"";"1.2 Distributie van elektronisch geld";"19-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R196272;"3S Money (Luxembourg) S.A.";"LUXEMBURG";"LUXEMBURG";"Nee";"";"3S Money (Luxembourg)";"Raamplein 1";"1016XK";"AMSTERDAM";"Nederland";"NL";"Raamplein 1";"AMSTERDAM";"Nederland";"NL";"93681593";"866492173";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"19-12-2023";"";"1.3 Terugbetaling van elektronisch geld";"19-12-2023";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"1.1 De uitgifte van elektronisch geld";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"1.2 Distributie van elektronisch geld";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"1.3 Terugbetaling van elektronisch geld";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"02-08-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R161767;"Viva Payment Services S.A.";"GRIEKENLAND";"ATHENE";"Nee";"";"Viva Wallet, Viva Payments, Viva Payment Services S.A. - Netherlands Branch";"Barbara Strozzilaan 101";"1083HN";"AMSTERDAM";"Nederland";"NL";"Barbara Strozzilaan 101";"AMSTERDAM";"Nederland";"NL";"73594229";"859594051";"";"Europees paspoort inkomend";"Art. 2:10e Wft Bijkantoor in Nederland van een elektronischgeldinstelling uit de EER";"02-08-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"02-08-2019";"";"";"";"";"";"";"";""
